id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
160,true,true,scientific,article,2015,"Meirelles PM, Amado-Filho GM, Pereira-Filho GH, Pinheiro HT, de Moura RL, Joyeux J-C, Mazzei EF, Bastos AC, Edwards RA, Dinsdale E, Paranhos R, Santos EO, Lida T, Gotoh K, Nakamura S, Sawabe T, Rezende CE, Gadelha Jr LMR, Francini-Filho RB, Thompson C, Thompson FL","Baseline Assessment of Mesophotic Reefs of the Vitória-Trindade Seamount Chain Based on Water Quality, Microbial Diversity, Benthic Cover and Fish Biomass Data",PLoS ONE,10,6,e0130084,10.1371/journal.pone.0130084,"","","","",true,true,true,false,true,false,15,71,Community structure; Ecology; Oceanography; Management and Conservation; Long-term monitoring,"Overall benthic (groups); Fishes; Bacteria and Archaea; Scleractinia (Hard Corals); Algae (Macro, Turf and Crustose Coralline)",Sonar / Multibeam; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Brazil - Trindade and Martin Vaz
174,true,false,scientific,article,2014,"Smith TB, Glynn PW, Maté JL, Toth LT, Gyory J",A depth refugium from catastrophic coral bleaching prevents regional extinction,Ecology,95,6,1663-1673,10.1890/13-0468.1,"","","","",true,false,false,false,true,false,2,25,Ecology; Connectivity; Paleoecology; Long-term monitoring; Oceanography,Hydrozoa,SCUBA (open-circuit or unspecified); Coring / drilling; In-situ instrumentation; Surface-deployed sensors and samplers,Panama - Pacific Ocean
175,true,true,scientific,article,2014,"Slattery M, Lesser MP",Allelopathy in the tropical alga Lobophora variegata (Phaeophyceae): mechanistic basis for a phase shift on mesophotic coral reefs?,J Phycol,50,3,493-505,10.1111/jpy.12160,"","","","",true,true,true,false,true,false,30,61,Ecology; Physiology; Community structure; Disturbances; Long-term monitoring; Oceanography,"Fishes; Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified); Manned Submersible,Bahamas
178,true,true,scientific,article,1974,"Cheney DP, Dyer III JP",Deep-water benthic algae of the Florida Middle Ground,Mar Biol,27,3,185-190,10.1007/BF00391942,"","","","",true,true,true,false,true,false,25,60,Biodiversity; Oceanography; Ecology,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),USA - Pulley Ridge
186,true,true,scientific,article,1960,Gilmartin M,The ecological distribution of the deep water algae of Eniwetok Atoll,Ecology,41,1,210-221,10.2307/1931955,"","","","",true,true,true,false,true,false,20,63,Biodiversity; Ecology; Oceanography; Community structure,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Micronesia - Marshall Islands
187,true,true,scientific,article,2007,"Graham MH, Kinlan BP, Druehl LD, Garske LE, Banks S",Deep-water kelp refugia as potential hotspots of tropical marine diversity and productivity,Proc Natl Acad Sci USA,104,42,16576-16580,10.1073/pnas.0704778104,"","","","",true,true,true,false,true,false,10,60,Ecology; Community structure; Oceanography; Climate Change,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Ecuador - Galápagos Islands
189,true,true,scientific,article,1986,Hillis-Colinvaux L,Deep water populations of Halimeda in the economy of an atoll,Bull Mar Sci,38,1,155-169,"","","","","",true,true,true,false,true,false,50,140,Ecology; Community structure; Connectivity; Oceanography,"Algae (Macro, Turf and Crustose Coralline)",Manned Submersible; SCUBA (open-circuit or unspecified); In-situ instrumentation,Micronesia - Marshall Islands
215,true,true,scientific,article,2012,"Kahng SE, Wagner D, Lantz C, Vetter O, Gove J, Merrifield M",Temperature related depth limits of warm-water corals,Proc 12th Int Coral Reef Symp,9C,"","","","","","","",true,true,true,false,true,false,90,150,Ecology; Oceanography,Scleractinia (Hard Corals),Manned Submersible,USA - Hawaii
276,true,false,technical,report,2007,"Garcia-Sais JR, Castro R, Sabater-Clavell J, Carlo M, Esteves R","Characterization of benthic habitats and associated reef communities at Bajo de Sico Seamount, Mona Passage, Puerto Rico",,"","","","","","","","",true,true,true,false,true,false,0,50,Biodiversity; Community structure; Ecology; Fisheries; Management and Conservation; Oceanography,Fishes; Other invertebrates; Overall benthic (groups),Rebreather; Sonar / Multibeam; Surface-deployed sensors and samplers,Puerto Rico
306,true,true,scientific,article,2016,"Pyle​ RL, Boland R, Bolick H, Bowen BW, Bradley CJ, Kane C, Kosaki RK, Langston R, Longenecker K, Montgomery A, Parrish FA, Popp BN, Rooney​ J, Smith CM, Wagner D, Spalding HL",A comprehensive investigation of mesophotic coral ecosystems in the Hawaiian Archipelago,PeerJ,4,"",e2475,10.7717/peerj.2475,"","","","",true,true,true,false,true,false,10,210,Biodiversity; Ecology; Community structure; Oceanography; Connectivity; Management and Conservation; Physiology,"Fishes; Scleractinia (Hard Corals); Overall benthic (groups); Octocorallia (Soft Corals); Algae (Macro, Turf and Crustose Coralline); Other invertebrates",Remotely Operated Vehicle (ROV); Rebreather; Manned Submersible; Drop / Towed Video; Sonar / Multibeam; SCUBA (open-circuit or unspecified); In-situ instrumentation; Surface-deployed sensors and samplers,USA - Hawaii
437,true,true,scientific,article,2008,"Fraser SB, Sedberry GR",Reef Morphology and Invertebrate Distribution at Continental Shelf Edge Reefs in the South Atlantic Bight,Southeas Nat,7,2,191-206,"","","","","",true,true,true,false,true,false,45,75,Biodiversity; Community structure; Oceanography; Paleoecology,Other invertebrates; Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals),Manned Submersible,USA - Continental Atlantic Ocean
441,true,true,scientific,article,2007,"Leichter JJ, Wankel S, Paytan A, Hanson K, Miller S, Altabet MA",Nitrogen and oxygen isotopic signatures of subsurface nitrate seaward of the Florida Keys reef tract,Limnol Oceanogr,52,3,1258-1267,10.4319/lo.2007.52.3.1258,"","","","",true,true,true,false,true,false,0,250,Oceanography,,Surface-deployed sensors and samplers,USA - Pulley Ridge
448,true,true,scientific,article,2004,"Niemann H, Richter C, Jonkers HM, Badran MI",Red Sea gravity currents cascade near-reef phytoplankton to the twilight zone,Mar Ecol Prog Ser,269,"",91-99,10.3354/meps269091,"","","","",true,true,true,false,true,false,0,300,Ecology; Oceanography,Plankton,Surface-deployed sensors and samplers,Israel - Red Sea
459,true,true,scientific,article,2000,Calder DR,Assemblages of hydroids (Cnidaria) from three seamounts near Bermuda in the western North Atlantic,Deep Sea Res A,47,"",1125-1139,10.1016/S0967-0637(99)00093-X,"","","","",true,true,true,false,true,false,20,1381,Biodiversity; Oceanography,Hydrozoa,Dredging / trawling; Manned Submersible; SCUBA (open-circuit or unspecified),Bermuda
460,true,true,scientific,article,1999,"Smith KA, Gibbs MT, Middleton JH, Suthers IM",Short term variability in larval fish assemblages of the Sydney shelf: tracers of hydrographic variability,Mar Ecol Prog Ser,178,"",1-15,"","","","","",true,true,false,false,true,false,17,120,Oceanography; Community structure,Fishes; Plankton,Surface-deployed sensors and samplers; Dredging / trawling,Australia - Southeastern Australia
635,true,true,scientific,article,2017,"Quattrini AM, Demopoulos AW, Singer R, Roa-Varon A, Chaytor JD",Demersal fish assemblages on seamounts and other rugged features in the northeastern Caribbean,Deep Sea Res Part 1 Oceanogr Res Pap,123,"",90-104,10.1016/j.dsr.2017.03.009,"","","","",true,true,true,false,true,false,98,4060,Biodiversity; Community structure; Ecology; Oceanography,Fishes,Remotely Operated Vehicle (ROV),Puerto Rico; US Virgin Islands
645,true,true,scientific,article,2014,"Hinestrosa G, Webster JM, Beaman RJ, Anderson LM","Seismic stratigraphy and development of the shelf-edge reefs of the Great Barrier Reef, Australia",Mar Geol,353,"",1-20,10.1016/j.margeo.2014.03.016,"","","","",true,true,true,false,true,false,40,160,Geomorphology; Oceanography; Paleoecology,Overall benthic (groups),Sonar / Multibeam,Australia - Coral Sea; Australia - Great Barrier Reef
728,true,false,technical,report,2010,"Garcia-Sais JR, Castro-Gomez RL, Sabater-Clavell J, Esteves R, Williams S, Carlo M","Mesophotic benthic habitats and associated marine communities at Abrir La Sierra, Puerto Rico",,"","","","",http://www.caribbeanfmc.com/reports-sci-docs/RENI-Mesophotic%20benthic%20habitats.pdf,"","",NOAA,true,true,true,false,true,false,28,52,Community structure; Oceanography; Biodiversity,"Algae (Macro, Turf and Crustose Coralline); Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals); Antipatharia (Black Corals); Other invertebrates; Hydrozoa",Rebreather; Surface-deployed sensors and samplers; Drop / Towed Video,Puerto Rico
748,true,true,scientific,article,2019,"Radice V, Hoegh‐Guldberg O, Fry B, Fox MD, Dove SG",Upwelling as the major source of nitrogen for shallow and deep reef‐building corals across an oceanic atoll system,Funct Ecol,"","","",10.1111/1365-2435.13314,"","","","",true,true,true,false,true,false,10,30,Ecology; Oceanography; Physiology,Plankton; Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Republic of Maldives
803,true,true,scientific,article,2018,"Kubomura T, Yamashiro H, Reimer JD",Appearance of an anomalous black band disease at upper mesophotic depths after coral bleaching,Diseases of Aquatic Organisms,131,3,245-249 ,10.3354/dao03292,"","","","",true,true,true,false,true,false,27,35,Ecology; Climate Change; Oceanography,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
820,true,true,scientific,article,2018,"Frade PR, Bongaerts P, Englebert N, Rogers A, Gonzalez-Rivero M, Hoegh-Guldberg O",Deep reefs of the Great Barrier Reef offer limited thermal refuge during mass coral bleaching,Nature communications,9,"",3447,10.1038/s41467-018-05741-0,"","","","",true,true,true,false,true,false,5,100,Climate Change; Community structure; Disturbances; Long-term monitoring; Oceanography,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); In-situ instrumentation,Australia - Great Barrier Reef
821,true,true,scientific,article,2019,"Bernard AM, Finnegan KA, Shivji MS","Genetic connectivity dynamics of the giant barrel sponge, Xestospongia muta, across the Florida Reef Tract and Gulf of Mexico",Bull Mar Sci,95,2,161-175,10.5343/bms.2018.0021,"","","","",true,true,true,false,true,false,21,69,Connectivity; Oceanography,Porifera (Sponges),SCUBA (open-circuit or unspecified),USA - Continental Atlantic Ocean; USA - Gulf of Mexico; USA - Pulley Ridge
828,true,false,scientific,article,2018,"Olascoaga MJ, Miron P, Paris C, Pérez‐Brunius P, Pérez‐Portela R, Smith RH,  Vaz A",Connectivity of Pulley Ridge With Remote Locations as Inferred From Satellite‐Tracked Drifter Trajectories,JGR Oceans ,123,8,5742-5750,10.1029/2018JC014057,"","","","",true,false,false,false,true,false,,,Connectivity; Long-term monitoring; Oceanography,Fishes; Scleractinia (Hard Corals),Surface-deployed sensors and samplers,USA - Gulf of Mexico; USA - Pulley Ridge
830,true,true,scientific,article,2018,"Marzloff MP, Oliver ECJ, Barrett NS, Holbrook NJ, James L, Wotherspoon SJ, Johnson CR",Differential vulnerability to climate change yields novel deep-reef communities,Nat Clim Chang,8,"",873–878,10.1038/s41558-018-0278-7,"","","","",true,true,false,true,true,false,30,90,Ecology; Oceanography; Climate Change,Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges),Autonomous Underwater Vehicle (AUV),Australia - Southeastern Australia
873,true,false,scientific,chapter,2019,"Eyal G, Tamir R, Kramer N, Eyal-Shaham L, Loya Y",The Red Sea: Israel,,"","","","",https://www.springer.com/gp/book/9783319927343,"Mesophotic Coral Ecosystems, Coral Reefs of the World","Loya Y, Puglise KA, Bridge TCL",Springer,true,true,true,false,true,false,5,160,Biodiversity; Ecology; Management and Conservation; Oceanography,"Algae (Macro, Turf and Crustose Coralline); Fishes; Octocorallia (Soft Corals); Other invertebrates; Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals); Seagrass",In-situ instrumentation; Manned Submersible; Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
908,true,true,scientific,article,2021,"Radice VZ, Fry B, Dove SG, Hoegh-Guldberg O",Biogeochemical variability and trophic status of reef water column following a coral bleaching event,Coral Reefs,40,"",1-7,10.1007/s00338-020-02021-6,"","","","",true,true,true,false,true,false,10,50,Ecology; Oceanography; Climate Change; Methods and Technology,Plankton,SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,Republic of Maldives
970,true,true,scientific,article,2021,"Patin NV, Dietrich ZA, Stancil A, Quinan M, Beckler JS, Hall ER, Culter J, Smith CG, Taillefert M, Stewart FJ",Gulf of Mexico blue hole harbors high levels of novel microbial lineages,ISME J,15,"",2206–2232,10.1038/s41396-021-00917-x,"","","","",true,true,false,false,true,false,1,110,Molecular ecology; Oceanography,Bacteria and Archaea,In-situ instrumentation; SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,USA - Gulf of Mexico
997,true,true,scientific,article,2021,"Pérez-Castro MA, Schubert N, Ang-Montes de Oca G, Leyte-Morales GE, Eyal G, Hinojosa-Arango G",Mesophotic Coral Ecosystems in the Eastern Tropical Pacific: The current state of knowledge and the spatial variability of their depth boundaries,Science of The Total Environment,806,150576,"",10.1016/j.scitotenv.2021.150576,"","","","",true,true,true,false,true,false,,,Oceanography,Scleractinia (Hard Corals),,Costa Rica - Pacific Ocean; Chile - Easter Island; Ecuador - Galápagos Islands; El Salvador; Mexico - Baja California
1023,true,true,scientific,article,2019,"Eichler PPB, Silva LLDN, Andrade AUd, Martins JFdO, Farias CLCd, Moura DS, Amorim A, Marinho L, Vital H, Gomes MP","Organically enriched sediments and foraminiferal species from the Açu Reef, indicators of upwelling in NE Brazil?",Marine Geology,417,"",106016,10.1016/j.margeo.2019.106016,"","","","",true,true,true,false,true,false,40,65,Oceanography; Biodiversity; Community structure; Ecology; Geomorphology,Protists (non-Symbiodiniaceae),SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers; Dredging / trawling,Brazil - Eastern Brazil
1033,true,true,scientific,article,2020,"Valle-Levinson A, Kourafalou VH, Smith RH, Androulidakis Y",Flow structures over mesophotic coral ecosystems in the eastern Gulf of Mexico,Cont Shelf Res,207,"",104219,10.1016/j.csr.2020.104219,"","","","",true,true,true,false,true,false,0,66,Connectivity; Methods and Technology; Oceanography,,In-situ instrumentation; Surface-deployed sensors and samplers,USA - Continental Atlantic Ocean; USA - Pulley Ridge
1034,true,true,scientific,article,2022,"Asp NE, Gomes JD, Gomes VJ, Omachi CY, Silva AM, Siegle E, Serrao PF, Thompson CC, Nogueira LC, Francini-Filho RB, de Rezende CE, Thompson FL, de Mahiques MM",Water column and bottom gradients on the continental shelf eastward of the Amazon River mouth and implications for mesophotic reef occurrence,Journal of Marine Systems,225,"",103642,10.1016/j.jmarsys.2021.103642,"","","","",true,true,true,false,true,false,0,120,Oceanography; Paleoecology,Other invertebrates; Scleractinia (Hard Corals),Dredging / trawling; Surface-deployed sensors and samplers,Brazil - Eastern Brazil
1037,false,false,scientific,article,2020,"Bandelj V, Solidoro C, Laurent C, Querin S, Kaleb S, Gianni F, Falace A",Cross-scale connectivity of macrobenthic communities in a patchy network of habitats: The Mesophotic Biogenic Habitats of the Northern Adriatic Sea,Estuar Coast Shelf Sci,245,"",106978,10.1016/j.ecss.2020.106978,"","","","",true,true,false,true,true,false,10,40,Connectivity; Oceanography,Overall benthic (groups),Land-based,Croatia; Italy - Adriatic-Ionian
1040,true,true,scientific,article,2021,"Lavenère-Wanderley AA, Asp NE, Thompson FL, Siegle E",Rhodolith mobility potential from seasonal and extreme waves,Cont Shelf Res,228,"",104527,10.1016/j.csr.2021.104527,"","","","",true,true,false,false,true,false,20,110,Oceanography,"Algae (Macro, Turf and Crustose Coralline)",,Brazil - Eastern Brazil
1041,true,true,scientific,article,2022,"Braga-Henriques A, Buhl-Mortensen P, Tokat E, Martins A, Silva T, Jakobsen J, Canning-Clode J, Jakobsen K, Delgado J, Voirand T, Biscoito M",Benthic community zonation from mesophotic to deep sea: Description of first deep-water kelp forest and coral gardens in the Madeira archipelago (central NE Atlantic),Front Mar Sci,9,"","",10.3389/fmars.2022.973364,"","","","",true,true,false,true,true,false,73,366,Biodiversity; Community structure; Ecology; Oceanography,"Algae (Macro, Turf and Crustose Coralline); Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Fishes; Hydrozoa",Manned Submersible; Surface-deployed sensors and samplers,Portugal
1049,true,true,scientific,article,2023,"Godefroid M, Dubois P, Hédouin L","Thermal performance with depth: Comparison of a mesophotic scleractinian and an antipatharian species subjected to internal waves in Mo'orea, French Polynesia",Mar Environ Res,184,"",105851,10.1016/j.marenvres.2022.105851,"","","","",true,true,true,false,true,false,25,85,Oceanography; Physiology,Antipatharia (Black Corals); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),French Polynesia
1169,true,true,scientific,article,2019,"de la Torriente A, González‐Irusta JM, Aguilar R, Fernández‐Salas LM, Punzón A, Serrano A",Benthic habitat modelling and mapping as a conservation tool for marine protected areas: A seamount in the western Mediterranean,Aquat Conserv: Mar Freshw Ecosyst,29,5,732-750,10.1002/aqc.3075,"","","","",true,true,false,true,true,false,76,700,Management and Conservation; Oceanography,Overall benthic (groups),Remotely Operated Vehicle (ROV),Spain - Mediterranean Sea
1179,true,true,scientific,article,2019,"Omachi CY, Asp NE, Siegle E, Couceiro MAA, Francini-Filho RB, Thompson FL",Light availability for reef-building organisms in a plume-influenced shelf,Continental Shelf Research,181,"",25-33,10.1016/j.csr.2019.05.005,"","","","",true,true,true,false,true,false,20,100,Oceanography,,Land-based,Brazil - Eastern Brazil
1229,false,false,scientific,article,2022,"Dominguez-Carrió C, Riera JL, Robert K, Zabala M, Requena S, Gori A, Orejas C, Iacono CL, Estournel C, Corbera G, Ambroso S","Diversity, structure and spatial distribution of megabenthic communities in Cap de Creus continental shelf and submarine canyon (NW Mediterranean)",Progr Oceanogr,208,"",102877,10.1016/j.pocean.2022.102877,"","","","",true,true,false,true,true,false,80,400,Biodiversity; Community structure; Ecology; Fisheries; Geomorphology; Oceanography,Crustacea; Hydrozoa; Octocorallia (Soft Corals); Other invertebrates; Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals),Dredging / trawling; Manned Submersible; Remotely Operated Vehicle (ROV); Sonar / Multibeam,France - Mediterranean Sea
1324,true,true,scientific,article,2022,"Eyal G, Laverick JH, Ben-Zvi O, Brown KT, Kramer N, Tamir R, Lindemann Y, Levy O, Pandolfi JM.",Selective deep water coral bleaching occurs through depth isolation,Science of The Total Environment,844,"","",10.1016/j.scitotenv.2022.157180,"","","","",true,true,true,false,true,false,2,65,Climate Change; Oceanography; Disturbances,Scleractinia (Hard Corals),Rebreather; Aquarium-based; In-situ instrumentation,Israel - Red Sea
1425,true,true,scientific,article,2013,"Fillinger L, Richter C","Vertical and horizontal distribution of Desmophyllum dianthus in Comau Fjord, Chile: a cold-water coral thriving at low pH",PeerJ,1,"",e194,10.7717/peerj.194,"","","","",true,true,false,true,true,false,0,422,Ecology; Oceanography; Biodiversity,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); Sonar / Multibeam,Chile
1430,true,true,scientific,article,2018,"Beisiegel K, Darr A, Zettler ML, Friedland R, Gräwe U, Gogina M",Understanding the spatial distribution of subtidal reef assemblages in the southern Baltic Sea using towed camera platform imagery,Estuar Coast Shelf Sci,207,"",82-92,10.1016/j.ecss.2018.04.006,"","","","",true,true,false,true,true,false,10,40,Biodiversity; Community structure; Ecology; Management and Conservation; Oceanography,"Overall benthic (groups); Algae (Macro, Turf and Crustose Coralline); Porifera (Sponges)",Drop / Towed Video; Surface-deployed sensors and samplers,Denmark; Germany
1460,true,false,technical,report,2020,"Jones R, Fisher R, Francis D, Klonowski W, Luter H, Negri A, Pineda MC, Ricardo G, Slivkoff M, Whinney J",Risk assessing dredging activities in shallow-water mesophotic reefs final report,,"","","","","","","","",true,true,false,false,true,false,3,21,Ecology; Oceanography; Physiology,Porifera (Sponges); Scleractinia (Hard Corals),Aquarium-based; In-situ instrumentation,Australia - Great Barrier Reef
1463,true,false,scientific,chapter,2019,"Lo Iacono C, Savini A, Huvenne VA, Gràcia E",Habitat mapping of cold-water corals in the Mediterranean Sea,,"","","","",https://link.springer.com/chapter/10.1007/978-3-319-91608-8_15,Coral Reefs of the World,"Riegl BM, Dodge RE",Springer,true,true,false,true,true,false,70,700,Biodiversity; Geomorphology; Oceanography; Management and Conservation,Overall benthic (groups),Remotely Operated Vehicle (ROV); Sonar / Multibeam; Surface-deployed sensors and samplers,Spain - Mediterranean Sea; Italy - Adriatic-Ionian
1465,true,true,scientific,article,2011,"Barrie JV, Cook S, Conway KW",Cold seeps and benthic habitat on the Pacific margin of Canada,Continental Shelf Research,31,2,s85-s92,10.1016/j.csr.2010.02.013,"","","","",true,true,false,true,true,false,130,135,Biodiversity; Geomorphology; Oceanography,Fishes; Overall benthic (groups),Remotely Operated Vehicle (ROV); Sonar / Multibeam,Canada - British Columbia
1483,true,false,scientific,article,2020,"Auscavitch SR, Lunden JJ, Barkman A, Quattrini AM, Demopoulos AW, Cordes EE",Distribution of deep-water scleractinian and stylasterid corals across abiotic environmental gradients on three seamounts in the Anegada Passage,PeerJ,8,"",e9523,10.7717/peerj.9523,"","","","",true,false,false,false,true,false,162,2157,Biodiversity; Climate Change; Community structure; Connectivity; Oceanography,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),British Virgin Islands
1541,true,true,scientific,article,2021,"Betzler C, Lindhorst S, Lüdmann T, Reijmer JJ, Braga J-C, Bialik OM, Reolid J, Eisermann JO, Emeis K, Rixen T, Bissessur D","Current and sea level control the demise of shallow carbonate production on a tropical bank (Saya de Malha Bank, Indian Ocean)",Geology,49,12,1431-1435,10.1130/G49090.1,"","","","",true,true,true,false,true,false,0,1200,Geomorphology; Oceanography,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam; Surface-deployed sensors and samplers,Saya de Malha Bank
1543,true,true,scientific,article,2023,"Wyatt AS, Leichter JJ, Washburn L, Kui L, Edmunds PJ, Burgess SC",Hidden heatwaves and severe coral bleaching linked to mesoscale eddies and thermocline dynamics,Nature communications,14,1,25,10.1038/s41467-022-35550-5,"","","","",true,true,true,false,true,false,0,40,Climate Change; Long-term monitoring; Oceanography; Ecology,Scleractinia (Hard Corals),In-situ instrumentation,French Polynesia
1544,true,true,scientific,article,2020,"Wyatt AS, Leichter JJ, Toth LT, Miyajima T, Aronson RB, Nagata T",Heat accumulation on coral reefs mitigated by internal waves,Nat Geosci,13,"",28-34,10.1038/s41561-019-0486-4,"","","","",true,true,true,false,true,false,0,50,Climate Change; Oceanography; Ecology; Long-term monitoring,,In-situ instrumentation,French Polynesia; Japan; Japan - Ryukyu Islands (Okinawa); Panama - Pacific Ocean
