id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
906,true,true,scientific,article,2020,"Macartney KJ, Pankey MS, Slattery M, Lesser MP",Trophodynamics of the sclerosponge Ceratoporella nicholsoni along a shallow to mesophotic depth gradient,Coral Reefs,"","","",10.1007/s00338-020-02008-3,"","","","",true,true,true,false,true,false,10,100,Ecology; Molecular ecology,Bacteria and Archaea; Porifera (Sponges),Rebreather; SCUBA (open-circuit or unspecified),Cayman Islands
970,true,true,scientific,article,2021,"Patin NV, Dietrich ZA, Stancil A, Quinan M, Beckler JS, Hall ER, Culter J, Smith CG, Taillefert M, Stewart FJ",Gulf of Mexico blue hole harbors high levels of novel microbial lineages,ISME J,15,"",2206–2232,10.1038/s41396-021-00917-x,"","","","",true,true,false,false,true,false,1,110,Molecular ecology; Oceanography,Bacteria and Archaea,In-situ instrumentation; SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,USA - Gulf of Mexico
1045,true,true,scientific,article,2022,"Indraningrat AA, Steinert G, Becking LE, Mueller B, de Goeij JM, Smidt H, Sipkema D",Sponge holobionts shift their prokaryotic communities and antimicrobial activity from shallow to lower mesophotic depths,Antonie van Leeuwenhoek,115,"",1265–1283,10.1007/s10482-022-01770-4,"","","","",true,true,true,false,true,false,0,90,Community structure; Molecular ecology,Bacteria and Archaea; Porifera (Sponges),Manned Submersible; SCUBA (open-circuit or unspecified),Curaçao
1065,true,true,scientific,article,2021,"Bednarz VN, Van De Water JA, Grover R, Maguer JF, Fine M, Ferrier-Pagès C","Unravelling the importance of diazotrophy in corals–combined assessment of nitrogen assimilation, diazotrophic community and natural stable isotope signatures",Front Microbiol,12,631244,"",10.3389/fmicb.2021.631244,"","","","",true,true,true,false,true,false,5,50,Physiology; Molecular ecology,Scleractinia (Hard Corals); Bacteria and Archaea; Other endosymbionts (non-Symbiodinium); Symbiodinium (zooxanthellae),Aquarium-based; SCUBA (open-circuit or unspecified),Israel - Red Sea
1092,true,true,scientific,article,2022,"Liu Y, Ding L, Deng Y, Wang X, Cui W, He S",Feature-based molecular networking-guided discovery of siderophores from a marine mesophotic zone Axinellida sponge-associated actinomycete Streptomyces diastaticus NBU2966,Phytochemistry,196,"",113078,10.1016/j.phytochem.2021.113078,"","","","",true,true,true,false,true,false,76,76,Biomedicine,Bacteria and Archaea,SCUBA (open-circuit or unspecified),Philippines
1159,true,true,scientific,article,2022,"Corinaldesi C, Varrella S, Tangherlini M, Dell'Anno A, Canensi S, Cerrano C, Danovaro R",Changes in coral forest microbiomes predict the impact of marine heatwaves on habitat-forming species down to mesophotic depths,Science of The Total Environment,823,"",153701,10.1016/j.scitotenv.2022.153701,"","","","",true,true,false,true,true,false,15,70,Biodiversity; Climate Change; Community structure; Ecology; Molecular ecology,Bacteria and Archaea; Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1319,true,true,scientific,article,2019,"Jensen S, Hovland M, Lynch MDJ, Bourne DG",Diversity of deep-water coral-associated bacteria and comparison across depth gradients,FEMS Microbiol Ecol,95,"",fiz091,10.1093/femsec/fiz091,"","","","",true,true,true,true,true,false,0,345,Biodiversity; Community structure; Molecular ecology,Bacteria and Archaea; Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),Norway
1581,true,true,scientific,article,2023,"Raijman-Nagar L, Goren L, Shefer S, Moskovich R, Li Z, Ilan M",A comparison of mesophotic and shallow sponge holobionts resilience to predicted future temperature elevation,Front Mar Sci,10,"",1161648,10.3389/fmars.2023.1161648,"","","","",true,true,true,false,true,false,5,50,Climate Change; Molecular ecology; Physiology; Biodiversity; Community structure,Bacteria and Archaea; Porifera (Sponges),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); Aquarium-based,Israel - Red Sea
1593,false,false,scientific,article,2023,"Tignat-Perrier R, van de Water JA, Allemand D, Ferrier-Pagès C",Holobiont responses of mesophotic precious red coral Corallium rubrum to thermal anomalies,Environ. microbiome,18,1,1-4,10.1186/s40793-023-00525-6,"","","","",true,true,false,true,true,false,60,60,Climate Change; Disturbances; Molecular ecology; Physiology; Community structure; Ecology,Octocorallia (Soft Corals); Bacteria and Archaea; Other endosymbionts (non-Symbiodinium),SCUBA (open-circuit or unspecified),France - Mediterranean Sea
1608,true,true,scientific,article,2023,"Ding L, Li W, Zhong X, Feng F, Xin Y, Yan X, Lazaro JE, Zhang B, Shi Y, Yang GJ, He S","Bresmycins A and B, potent anti-breast cancer indolocarbazole alkaloids from the sponge-associated Streptomyces sp. NBU3142",J Mol Struct,1290,"",135809,10.1016/j.molstruc.2023.135809,"","","","",true,true,false,false,true,false,,60,Biomedicine,Bacteria and Archaea; Porifera (Sponges),,China - South China Sea
1641,true,true,scientific,article,2023,"Kuba GM, Spalding HL, Hill-Spanik KM, Williams TM, Paiano MO, Sherwood AR, Hauk BB, Kosaki RK, Fullerton H","Characterization of macroalgal-associated microbial communities from shallow to mesophotic depths at Manawai, Papahānaumokuākea Marine National Monument, Hawai‘i",PeerJ,11,"",e16114,10.7717/peerj.16114,"","","","",true,true,true,false,true,false,1,75,Biodiversity; Community structure; Ecology; Molecular ecology,"Algae (Macro, Turf and Crustose Coralline); Bacteria and Archaea",In-situ instrumentation; SCUBA (open-circuit or unspecified),USA - Hawaii
