id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
260,true,true,scientific,article,2016,"Serrano XM, Baums IB, Smith TB, Jones RJ, Shearer TL, Baker AC",Long distance dispersal and vertical gene flow in the Caribbean brooding coral Porites astreoides,Sci Rep,6,"",21619,10.1038/srep21619,"","","","",true,true,true,false,true,false,5,37,Connectivity; Reproduction; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),US Virgin Islands; USA - Pulley Ridge; Bermuda
303,true,true,scientific,article,2016,"Lane DJW, Hoeksema BW",Mesophotic mushroom coral records at Brunei Darussalam support westward extension of the Coral Triangle to the South China Sea waters of Northwest Borneo,Raffles Bull Zool,64,"",204-212,"","","","","",true,true,true,false,true,false,32,40,Biodiversity,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Brunei
306,true,true,scientific,article,2016,"Pyle​ RL, Boland R, Bolick H, Bowen BW, Bradley CJ, Kane C, Kosaki RK, Langston R, Longenecker K, Montgomery A, Parrish FA, Popp BN, Rooney​ J, Smith CM, Wagner D, Spalding HL",A comprehensive investigation of mesophotic coral ecosystems in the Hawaiian Archipelago,PeerJ,4,"",e2475,10.7717/peerj.2475,"","","","",true,true,true,false,true,false,10,210,Biodiversity; Ecology; Community structure; Oceanography; Connectivity; Management and Conservation; Physiology,"Fishes; Scleractinia (Hard Corals); Overall benthic (groups); Octocorallia (Soft Corals); Algae (Macro, Turf and Crustose Coralline); Other invertebrates",Remotely Operated Vehicle (ROV); Rebreather; Manned Submersible; Drop / Towed Video; Sonar / Multibeam; SCUBA (open-circuit or unspecified); In-situ instrumentation; Surface-deployed sensors and samplers,USA - Hawaii
323,true,true,scientific,article,2017,"Glasl B, Bongaerts P, Elisabeth NH, Hoegh-Guldberg O, Herndl GJ, Frade PR",Microbiome variation in corals with distinct depth distribution ranges across a shallow–mesophotic gradient (15–85 m),Coral Reefs,36,2,447–452,10.1007/s00338-016-1517-x,"","","","",true,true,true,false,true,false,15,85,Biodiversity; Molecular ecology,Scleractinia (Hard Corals); Bacteria and Archaea,Manned Submersible,Curaçao
324,true,true,scientific,article,2017,"Englebert N, Bongaerts P, Muir PR, Hay KB, Pichon M, Hoegh-Guldberg O",Lower mesophotic coral communities (60-125 m depth) of the Northern Great Barrier Reef and Coral Sea,PLoS ONE,12,2,e0170336,10.1371/journal.pone.0170336,"","","","",true,true,true,false,true,false,60,125,Biodiversity; Community structure,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),Australia - Coral Sea; Australia - Great Barrier Reef
334,true,true,scientific,article,2017,"Prasetia R, Sinniger F, Hashizume K, Harii S",Reproductive biology of the deep brooding coral Seriatopora hystrix: Implications for shallow reef recovery,PLoS ONE,12,5,e0177034,10.1371/journal.pone.0177034,"","","","",true,true,true,false,true,false,38,42,Connectivity; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
335,true,true,scientific,article,2017,"Sinniger F, Prasetia R, Yorifuji M, Bongaerts P, Harii S",Seriatopora diversity preserved in upper Mesophotic Coral Ecosystems in Southern Japan,Front Mar Sci,4,"",155,10.3389/fmars.2017.00155,"","","","",true,true,true,false,true,false,1,73,Connectivity; Molecular ecology; Community structure,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
354,true,true,scientific,article,2016,"Steinert G, Taylor MW, Deines P, Simister RL, de Voogd NJ, Hoggard M, Schupp​ PJ",In four shallow and mesophotic tropical reef sponges from Guam the microbial community largely depends on host identity,PeerJ,4,"",e1936,10.7717/peerj.1936,"","","","",true,true,true,false,true,false,2,95,Molecular ecology; Biodiversity,Bacteria and Archaea; Porifera (Sponges),Snorkeling; SCUBA (open-circuit or unspecified),Micronesia - Guam
371,true,true,scientific,article,2016,"Costantini F, Gori A, Lopez-González P, Bramanti L, Rossi S, Gili JM, Abbiati M",Limited genetic connectivity between gorgonian morphotypes along a depth gradient,PLoS ONE,11,8,e0160678,10.1371/journal.pone.0160678,"","","","",true,true,false,true,true,false,10,60,Connectivity; Molecular ecology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
413,true,true,scientific,article,2017,"Muir PR, Marshall PA, Abdulla A, Aguirre JD",Species identity and depth predict bleaching severity in reef-building corals: shall the deep inherit the reef?,Proc R Soc B,284,"","",10.1098/rspb.2017.1551,"","","","",true,true,true,false,true,false,3,30,Biodiversity; Climate Change; Community structure; Disturbances; Ecology; Molecular ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Republic of Maldives
491,true,true,scientific,article,2018,"Laverick JH, Rogers AD",Experimental evidence for reduced mortality of Agaricia lamarcki on a mesophotic reef,Mar Environ Res,134,"",37-43,10.1016/j.marenvres.2017.12.013,"","","","",true,true,true,false,true,false,10,60,Climate Change; Disturbances; Management and Conservation,Scleractinia (Hard Corals),Rebreather,Honduras - Bay Islands
492,true,true,scientific,article,2018,"Shlesinger T, Grinblat M, Rapuano H, Amit T, Loya Y",Can mesophotic reefs replenish shallow reefs? Reduced coral reproductive performance casts a doubt,Ecology,99,2,421-437,10.1002/ecy.2098,"","","","",true,true,true,false,true,false,4,55,Connectivity; Reproduction,Scleractinia (Hard Corals),Rebreather; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Israel - Red Sea
493,true,true,scientific,article,2018,"Feldman B, Shlesinger T, Loya Y",Mesophotic coral-reef environments depress the reproduction of the coral Paramontastraea peresi in the Red Sea,Coral Reefs,37,1,201–214,10.1007/s00338-017-1648-8,"","","","",true,true,true,false,true,false,5,45,Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Israel - Red Sea
599,true,true,scientific,article,1983,"Fricke HW, Schuhmacher H",The depth limits of Red Sea Stony corals: An ecophysiological problem (A deep diving survey by submersible),PSZNI Mar Ecol,4,2,163-194,10.1111/j.1439-0485.1983.tb00294.x,"","","","",true,true,true,false,true,false,50,215,Biodiversity; Community structure; Ecology; Geomorphology,Scleractinia (Hard Corals); Overall benthic (groups),Manned Submersible,Egypt - Red Sea
614,true,true,scientific,article,2016,"Cannas R, Sacco F, Cau A, Cuccu D, Follesa MC, Cau A","Genetic monitoring of deep_water exploited banks of the precious Sardinia coral Corallium rubrum (L., 1758): useful data for a sustainable management",Aquat Conserv: Mar Freshw Ecosyst,26,2,236-250,10.1002/aqc.2522,"","","","",true,true,false,true,true,false,33,122,Connectivity; Management and Conservation,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Italy - Mediterranean; Italy - Ligurian-Tyrrhenian
693,false,false,scientific,article,2014,"Humblet M, Iryu Y","Pleistocene coral assemblages on Irabu-Jima, South Ryukyu Islands, Japan",Palaeontological Research,18,4,224-244,10.2517/2014PR020,"","","","",true,true,true,false,true,false,0,0,Community structure; Paleoecology; Biodiversity,Scleractinia (Hard Corals),Coring / drilling; Land-based,Japan - Ryukyu Islands (Okinawa)
761,true,true,scientific,article,2018,"Heyward A, Colquhoun J, Cripps E, McCorry D, Stoware M, Radford B, Miller K, Miller I, Battershill C",No evidence of damage to the soft tissue or skeletal integrity of mesophotic corals exposed to a 3D marine seismic survey,Marine Pollution Bulletin,129,1,8-13,10.1016/j.marpolbul.2018.01.057,"","","","",true,true,true,false,true,false,30,50,Disturbances,Scleractinia (Hard Corals),Surface-deployed sensors and samplers; Drop / Towed Video,Australia - Western Australia
765,true,true,scientific,article,2005,"KENNEDY DM, WOODROFFE CD",Carbonate sediments of Elizabeth and Middleton Reefs close to the southern limits of reef growth in the southwest Pacific,Australian Journal of Earth Sciences,51,6,847-857,10.1111/j.1400-0952.2004.01089.x,"","","","",true,true,false,true,true,false,0,370,Geomorphology; Biodiversity,Overall benthic (groups),Surface-deployed sensors and samplers,Australia - Southeastern Australia
794,true,true,scientific,article,2019,"Padilla‐Gamiño JL, Roth MS, Rodrigues LJ,  Bradley CJ, Bidigare RR, Gates RD, Smith CM, Spalding HL","Ecophysiology of mesophotic reef‐building corals in Hawai‘i is influenced by symbiont–host associations, photoacclimatization, trophic plasticity, and adaptation",Limnol Oceanogr,00,"",1-16,10.1002/lno.11164,"","","","",true,true,true,false,true,false,60,132,Ecology; Physiology; Molecular ecology,Scleractinia (Hard Corals),Manned Submersible; Surface-deployed sensors and samplers,USA - Hawaii
795,true,true,scientific,article,2018,"Liberman R, Shlesinger T, Loya Y, Benayahu Y",Octocoral Sexual Reproduction: Temporal Disparity Between Mesophotic and Shallow-Reef Populations,Front Mar Sci,"","","",10.3389/fmars.2018.00445,"","","","",true,true,true,false,true,false,12,45,Reproduction,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Israel - Red Sea
813,true,true,scientific,article,2018,"Polinski JM, Voss JD",Evidence of photoacclimatization at mesophotic depths in the coral-Symbiodinium symbiosis at Flower Garden Banks National Marine Sanctuary and McGrail Bank,Coral Reefs,37,3,779–789,10.1007/s00338-018-1701-2,"","","","",true,true,true,false,true,false,22,50,Physiology; Molecular ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),USA - Gulf of Mexico
