id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
1367,true,true,scientific,article,2020,"Dias V, Oliveira F, Boavida J, Serrão EA, Gonçalves JMS, Coelho MAG",High coral bycatch in bottom-set gillnet coastal fisheries reveals rich coral habitats in Southern Portugal,Front Mar Sci,7,"",603438,10.3389/fmars.2020.603438,"","","","",true,true,false,true,true,false,0,510,Fisheries; Biodiversity,Antipatharia (Black Corals); Octocorallia (Soft Corals); Scleractinia (Hard Corals); Zoantharia (Zoanthids),Fishing,Portugal
1489,true,true,scientific,article,2022,"Copus JM, Walsh CAJ, Hoban ML, Lee AM, Pyle RL, Kosaki RK, Toonen RJ, Bowen BW",Phylogeography of mesophotic coral ecosystems: squirrelfish and soldierfish (Holocentriformes: Holocentridae),Diversity,14,8,691,10.3390/d14080691,"","","","",true,true,true,false,true,false,50,80,Biodiversity; Community structure; Molecular ecology,Fishes,Fishing; Rebreather,Micronesia - Caroline Islands (Pohnpei); Philippines; USA - Hawaii; USA - Johnston Atoll
1531,true,true,scientific,article,2023,"Landaeta MF, Hernández-Santoro C, Search FV, Castillo MI, Bernal C, Navarrete SA, Wieters EA, Beldade R, Navarro Campoi A, Pérez-Matus A","Spatio-temporal patterns of the crustacean demersal fishery discard from the south Humboldt Current System, based on scientific observer program (2014–2019)",PLoS ONE,18,2,e0281932,10.1371/journal.pone.0281932,"","","","",true,true,false,false,true,false,96,650,Fisheries,Crustacea; Fishes,Fishing,Chile
1536,true,true,scientific,article,1994,"Parrish FA, Polovina JJ",Habitat thresholds and bottlenecks in production of the spiny lobster (Panulirus marginatus) in the Northwestern Hawaiian Islands,Bull Mar Sci,54,1,151-163,"","","","","",true,true,false,false,true,false,0,90,Community structure; Connectivity; Ecology; Fisheries,"Crustacea; Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified); Fishing,USA - Hawaii
1589,true,true,scientific,article,2023,"Maggioni R, Rocha RS, Viana JT, Giarrizzo T, Rabelo EF, Ferreira CE, Sampaio CL, Pereira PH, Rocha LA, Tavares TC, Soares MO",Genetic diversity patterns of lionfish in the Southwestern Atlantic Ocean reveal a rapidly expanding stepping‑stone bioinvasion process,Sci Rep,13,"",13469,10.1038/s41598-023-40407-y,"","","","",true,true,true,false,true,false,,,Biodiversity; Connectivity; Ecology; Management and Conservation,Fishes,Fishing; SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil; Brazil - Fernando Noronha
1614,true,true,scientific,article,1997,"Parrish FA, DeMartini EE, Ellis DM","Nursery habitat in relation to production of juvenile pink snapper, Pristipomoides filamentosus, in the Hawaiian Archipelago",Fish Bull ,95,1,137-148,"","","","","",true,true,true,false,true,false,30,120,Fisheries,Fishes,Baited Remote Underwater Video (BRUV); Fishing,USA - Hawaii
1616,true,true,scientific,article,1989,Parrish FA,Identification of habitat of juvenile snappers in Hawaii,Fish Bull ,87,"",1001-1005,"","","","","",true,true,true,false,true,false,40,90,Behavior; Fisheries,Fishes,Fishing,USA - Hawaii
1617,true,true,scientific,article,1996,"Moffitt RB, Parrish FA","Habitat and life history of juvenile Hawaiian pink snapper, Pristipomoides filamentosus",Pac Sci,50,4,371-381,"","","","","",true,true,true,false,true,false,50,150,Behavior; Fisheries,Fishes,Acoustic Telemetry; Dredging / trawling; Fishing; In-situ instrumentation,USA - Hawaii
1627,true,true,scientific,article,2023,"Ubagan MD, Lee J, Shin S, Lee T",Two newly recorded echinoderms from the mesophotic zone in Korea,Journal of Species Research,12,2,180-188,10.12651/JSR.2023.12.2.180,"","","","",true,true,false,true,true,false,30,85,Biodiversity; Molecular ecology; Taxonomy,Other invertebrates,Fishing,South Korea - Jejudo Island
1638,true,true,scientific,article,1996,"DeMartini EE, Parrish FA, Ellis DM","Barotrauma-associated regurgitation of food: Implications for diet studies of Hawaiian pink snapper, Pristipomoides filamentosus (family Lutjanidae)",Fish Bull ,94,2,250-256,"","","","","",true,true,false,false,true,false,15,90,Fisheries,Fishes,Fishing; SCUBA (open-circuit or unspecified),USA - Hawaii
